"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6383516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/10月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/よいこの黙示録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/よいこの黙示録","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/イキマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/イブニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/ストロボライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/ストロボライト","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/チャイナガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/チャイナガール_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/チャイナガール_(漫画)","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/ビッグコミックスペリオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/月刊IKKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/朔ユキ蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/武蔵野美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/狛江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/自殺・自決・自害した日本の著名人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/舞城王太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/花形怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/訃報_2011年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山景"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/2000/01/rdf-schema#label","青山景"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/2000/01/rdf-schema#comment","青山 景（あおやま けい、1979年9月26日 - 2011年10月上旬）は、日本の漫画家。男性。"
"http://ja.dbpedia.org/resource/青山景","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hglr_5"
"http://ja.dbpedia.org/resource/青山景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/青山景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/青山景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/青山景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/青山景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/青山景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士（造形）取得者"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageID",869771
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageRevisionID",92346880
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONTINUE_(雑誌)"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/青山景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
