"subject","predicate","object"
"http://ja.dbpedia.org/resource/市川松蔦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松屋"
"http://ja.dbpedia.org/resource/片岡長太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松屋"
"http://ja.dbpedia.org/resource/若松屋","http://www.w3.org/2000/01/rdf-schema#label","若松屋"
"http://ja.dbpedia.org/resource/若松屋","http://dbpedia.org/ontology/wikiPageID",3500924
"http://ja.dbpedia.org/resource/若松屋","http://dbpedia.org/ontology/wikiPageRevisionID",61498586
"http://ja.dbpedia.org/resource/若松屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京港醸造"
"http://ja.dbpedia.org/resource/若松屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京港醸造"
"http://ja.dbpedia.org/resource/若松屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若松屋"
"http://ja.dbpedia.org/resource/若松屋","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/若松屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/若松屋?oldid=61498586&ns=0"
"http://ja.wikipedia.org/wiki/若松屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/若松屋"
