"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田丸子電鉄西丸子線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組駅"
"http://ja.dbpedia.org/resource/上組駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/上組駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/上組駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/上組駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/上組駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上組駅","http://www.w3.org/2000/01/rdf-schema#label","上組駅"
"http://ja.dbpedia.org/resource/上組駅","http://www.w3.org/2000/01/rdf-schema#comment","上組駅（かみぐみえき）は、かつて長野県小県郡丸子町（現在の上田市御岳堂）にあった上田丸子電鉄西丸子線の駅（廃駅）である。"
"http://ja.dbpedia.org/resource/上組駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/上組駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田電鉄の廃駅"
"http://ja.dbpedia.org/resource/上組駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上田市の廃駅"
"http://ja.dbpedia.org/resource/上組駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/上組駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_か"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageID",1142784
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageRevisionID",77402409
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田交通"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下之郷駅"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_か"
