"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60985401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/大井町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/岐阜県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立三郷中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立三郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立佐々良木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://www.w3.org/2000/01/rdf-schema#label","恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://www.w3.org/2000/01/rdf-schema#comment","恵那市立恵那西中学校（えなしりつ えなにしちゅうがっこう）とは、岐阜県恵那市にある公立中学校。"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵那市の中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageID",3834581
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91830906
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県中学校一覧"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島町_(岐阜県)"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立三郷中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立三郷小学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武並村"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井町_(岐阜県)"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿木川"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那北小学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三郷村_(岐阜県恵那郡)"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立長島小学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恵那市の中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立武並中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ena-gif.ed.jp/enanishi-j"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://xmlns.com/foaf/0.1/homepage","http://www.ena-gif.ed.jp/enanishi-j"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://ja.dbpedia.org/property/外部リンク","http://www.ena-gif.ed.jp/enanishi-j"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://ja.dbpedia.org/property/所在地","岐阜県恵那市長島町中野1269-261"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://ja.dbpedia.org/property/郵便番号",509
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://ja.dbpedia.org/property/校名","恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://ja.dbpedia.org/property/設立年月日",1979
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/恵那市"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/abstract","恵那市立恵那西中学校（えなしりつ えなにしちゅうがっこう）とは、岐阜県恵那市にある公立中学校。"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://dbpedia.org/ontology/wikiPageLength",1262
"http://ja.dbpedia.org/resource/恵那市立恵那西中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恵那市立恵那西中学校?oldid=91830906&ns=0"
"http://ja.dbpedia.org/resource/恵那市立武並中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立武並小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/恵那市立野井小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/武並村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.dbpedia.org/resource/長島町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
"http://ja.wikipedia.org/wiki/恵那市立恵那西中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恵那市立恵那西中学校"
