"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11390974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/コミュニティバスやわた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/京都府小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/京都府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/京都府道22号八幡木津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/八幡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/八幡市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://www.w3.org/2000/01/rdf-schema#label","八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://www.w3.org/2000/01/rdf-schema#comment","八幡市立八幡小学校（やわたしりつ やわたしょうがっこう）は、京都府八幡市八幡菖蒲池にある公立小学校。"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡市の学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の公立小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageID",2277130
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841042
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡市の学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
