"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルナータカ太守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/サフダル・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/シャーフー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/ダーマルチェルヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/チャンダー・サーヒブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/ティルチラーパッリ包囲戦_(1741年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/ドースト・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/ナーグプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/バーラージー・バージー・ラーオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/ボーンスレー家_(ナーグプル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/ボーンスレー家_(ナーグプル)","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://www.w3.org/2000/01/rdf-schema#label","ラグージー・ボーンスレー"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://www.w3.org/2000/01/rdf-schema#comment","ラグージー・ボーンスレー（Raghuji Bhonsle, 生年不詳 - 1755年2月14日）は、インドのマラーター同盟、ボーンスレー家の当主（在位：1738年あるいは1739年 - 1755年）。"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6nzl"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1755年没"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーンスレー家の当主"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageID",3222608
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageRevisionID",89917194
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドワナ"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラタープ・シング_(タンジャーヴール・マラーター王)"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーンスレー家"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャ・チャーンド・スルターン"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコット_(インド)"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビハール"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーヴァルディー・ハーン"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マードージー・ボーンスレー"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフダル・アリー・ハーン"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァージー"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルスタム・ジャング"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーオガル王国"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーター"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーター同盟"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーター王国"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーラーナシー"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーフー"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Raghuji_Raje_Bhonsle.jpg"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーラージャ"
"http://ja.dbpedia.org/resource/ラグージー・ボーンスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーフージー2世"
