"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21098890","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リパスジル"
"http://ja.dbpedia.org/resource/デ・ウエスタン・セラピテクス研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リパスジル"
"http://ja.dbpedia.org/resource/プロテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リパスジル"
"http://ja.dbpedia.org/resource/リパスジル","http://www.w3.org/2000/01/rdf-schema#label","リパスジル"
"http://ja.dbpedia.org/resource/リパスジル","http://www.w3.org/2000/01/rdf-schema#comment","リパスジル（Ripasudil）は、Rhoキナーゼ阻害剤（ROCK阻害薬）の1種。RhoキナーゼのアイソフォームのヒトROCK-1及びROCK-2に対して選択的な阻害作用を示す。眼科領域でリパスジル塩酸塩水和物（Ripasudil Hydrochloride Hydrate）として緑内障の点眼治療剤として使用される。商品名「グラナテック」（Glanatec）。糖尿病性網膜症の治療薬としても臨床試験が進められている。"
"http://ja.dbpedia.org/resource/リパスジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イソキノリン"
"http://ja.dbpedia.org/resource/リパスジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:眼科薬"
"http://ja.dbpedia.org/resource/リパスジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機フッ素化合物"
"http://ja.dbpedia.org/resource/リパスジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロテインキナーゼ阻害剤"
"http://ja.dbpedia.org/resource/リパスジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジアゼパン"
"http://ja.dbpedia.org/resource/リパスジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゼンスルホンアミド"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageID",3809406
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageRevisionID",92638454
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興和株式会社"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興和"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゼンスルホンアミド"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房水"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ripasudil_eye_drop(JAPAN).jpg"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼圧"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線維柱帯"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rho"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセリン"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イソキノリン"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CK21_Hirokoji-Fushimi_Building_20141025.JPG"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機フッ素化合物"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:眼科薬"
