"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7105604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/ジンテーゼ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/久米村直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/全日本大学女子駅伝対校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/各務英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/大阪カレッジネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/大阪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/大阪府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/大阪成蹊大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/大阪成蹊女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/2000/01/rdf-schema#label","大阪成蹊短期大学"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/2000/01/rdf-schema#comment","大阪成蹊短期大学（おおさかせいけいたんきだいがく、英語: Osaka Seikei College）は、大阪府大阪市東淀川区相川三丁目10-62に本部を置く日本の私立大学。1933年創立、1951年大学設置。大学の略称は成蹊。本記事では、旧来の大阪成蹊女子短期大学（おおさかせいけいじょしたんきだいがく 英称:Osaka Seikei Women’s College）を含めて説明する。"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfkjl"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の栄養教諭養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の調理師養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の大学"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指定保育士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄養士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の幼稚園教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://dbpedia.org/ontology/wikiPageID",575277
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",91451878
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フードスペシャリスト"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンダラー"
"http://ja.dbpedia.org/resource/大阪成蹊短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商法"
