"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/9月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/アルバート・ジョンストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/アルバート・ジョンストン","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/アール・ヴァン・ドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/アール・ヴァン・ドーン","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ウィリアム・J・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ウィリアム・J・ハーディ","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/サットン郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジェイムズ・リケッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジェイムズ・リケッツ","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジェファーソン・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジョセフ・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジョン・C・ペンバートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジョン・F・レイノルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジョン・ポープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジョン・ポープ","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジョージ・ヘンリー・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジョージ・マクレラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジョージ・ミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ジルスピー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/チャールズ・F・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/チャールズ・F・スミス","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ブエナ・ビスタの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ブラクストン・ブラッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ブラクストン・ブラッグ","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ベラクルス包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ベンジャミン・マカロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ベンジャミン・マカロック","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/ペドロ・デ・アンプディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/モンテレイ_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/モンテレー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/モンテレー_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
