"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7374697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://www.w3.org/2000/01/rdf-schema#label","ザ ロイヤルパークホテル 東京汐留"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://www.w3.org/2000/01/rdf-schema#comment","ザ ロイヤルパークホテル アイコニック 東京汐留（ザ ロイヤルパークホテル アイコニック　とうきょうしおどめ、The Royal Park Hotel Iconic Tokyo Shiodome）は、東京都港区東新橋一丁目に所在するホテル。三菱地所グループが展開するホテルチェーン「ロイヤルパークホテルズ」に属する。"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区のホテル"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の超高層ホテル"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱地所"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汐留"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ150m以上200m未満の超高層ビル"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の超高層ビル"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年開業の施設"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageID",1155182
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageRevisionID",76866344
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年開業の施設"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムジンバス"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の超高層ビル"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の超高層ホテル"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京空港交通"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新橋"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区のホテル"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都高速都心環状線"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱地所"
"http://ja.dbpedia.org/resource/ザ_ロイヤルパークホテル_東京汐留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐留駅"
