"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算","http://dbpedia.org/ontology/wikiPageID",4369480
"http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算","http://dbpedia.org/ontology/wikiPageRevisionID",83348347
"http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:サッカー審判員国内成績表_VARs_AAR_通算?oldid=83348347&ns=10"
"http://ja.dbpedia.org/resource/三上正一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/上村篤史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/上田益也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/中村太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/井上知大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/今村義朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/佐藤隆治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
