"subject","predicate","object"
"http://ja.dbpedia.org/resource/おおばやしみゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後チルドレン"
"http://ja.dbpedia.org/resource/ちゃお連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後チルドレン"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://www.w3.org/2000/01/rdf-schema#label","放課後チルドレン"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://www.w3.org/2000/01/rdf-schema#comment","『放課後チルドレン』（ほうかごちるどれん）は、おおばやしみゆきによる日本の漫画作品。『ちゃお』（小学館）にて1998年2月号より1999年2月号まで連載された。略称は「放チル」、「ほかチル」。"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ちゃおの漫画作品"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おおばやしみゆき"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教師と生徒の恋愛を扱った作品"
