"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6434157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/白玉_(相撲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/1952年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/1977年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/三杉磯拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/佐渡ヶ嶽部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/十文字友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/四股名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/弟子屈町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://www.w3.org/2000/01/rdf-schema#label","琴ヶ嶽綱一"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://www.w3.org/2000/01/rdf-schema#comment","琴ヶ嶽 綱一（ことがたけ こういち、 1952年9月24日 - ）は、北海道川上郡弟子屈町出身で、1970年代半ばに活躍した大相撲力士。佐渡ヶ嶽部屋に所属していた。本名は竹内 孝一（たけうち こういち）。最高位は西前頭筆頭（1977年5月場所）。現役時代の体格は186cm、114kg。得意手は左四つ、吊り。"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49j9c"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐渡ヶ嶽部屋"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の大相撲力士"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageID",538321
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageRevisionID",92260520
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白玉_(相撲)"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小結"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十文字友和"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡ヶ嶽部屋"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴錦登"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四つ"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡ヶ嶽"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初土俵"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/琴ヶ嶽綱一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
