"subject","predicate","object"
"http://ja.dbpedia.org/resource/10点満点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/11月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/2月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/2月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/フィリップ・ボイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/ベリーグッドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/マゼル・ニューエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/マックス・ウィットロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/マリウス・ウルジカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/佐渡島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/内村航平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/加藤凌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/山室光史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/山梨大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/新島卓矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/日本大学文理学部・大学院文学研究科及び総合基礎科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/李世光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/滕海浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/畑野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/白井健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/萱和磨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/藤本俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/陳一氷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/アレクセイ・ネモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/オレグ・ベルニャエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手"
"http://ja.dbpedia.org/resource/体操競技選手","http://www.w3.org/2000/01/rdf-schema#label","体操競技選手"
"http://ja.dbpedia.org/resource/体操競技選手","http://dbpedia.org/ontology/wikiPageID",2225980
"http://ja.dbpedia.org/resource/体操競技選手","http://dbpedia.org/ontology/wikiPageRevisionID",34793412
"http://ja.dbpedia.org/resource/体操競技選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技選手一覧"
"http://ja.dbpedia.org/resource/体操競技選手","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/体操競技選手一覧"
"http://ja.dbpedia.org/resource/体操競技選手","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/体操競技選手"
"http://ja.dbpedia.org/resource/体操競技選手","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/体操競技選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/体操競技選手?oldid=34793412&ns=0"
"http://ja.wikipedia.org/wiki/体操競技選手","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/体操競技選手"
