"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11551474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池上洋通"
"http://ja.dbpedia.org/resource/久冨善之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上洋通"
"http://ja.dbpedia.org/resource/杉原泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上洋通"
"http://ja.dbpedia.org/resource/柴田徳衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上洋通"
"http://ja.dbpedia.org/resource/池上洋通","http://www.w3.org/2000/01/rdf-schema#label","池上洋通"
"http://ja.dbpedia.org/resource/池上洋通","http://www.w3.org/2000/01/rdf-schema#comment","池上 洋通（いけがみ ひろみち、1941年（昭和16年）- ）は、日本の地方自治研究者。地方自治と地域社会に関する各種の分野の事項に積極的に発言・主張、創作活動を行っており、雑誌編集などのジャーナリストとしても活動してきた。静岡県清水市（現静岡市）出身。"
"http://ja.dbpedia.org/resource/池上洋通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/池上洋通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地方自治"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageID",385882
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageRevisionID",91995341
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域社会"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方自治"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルポルタージュ"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水市"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地方自治"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーライター"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治医科大学"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/池上洋通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/池上洋通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/abstract","池上 洋通（いけがみ ひろみち、1941年（昭和16年）- ）は、日本の地方自治研究者。地方自治と地域社会に関する各種の分野の事項に積極的に発言・主張、創作活動を行っており、雑誌編集などのジャーナリストとしても活動してきた。静岡県清水市（現静岡市）出身。"
"http://ja.dbpedia.org/resource/池上洋通","http://dbpedia.org/ontology/wikiPageLength",1810
"http://ja.dbpedia.org/resource/池上洋通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池上洋通?oldid=91995341&ns=0"
"http://ja.dbpedia.org/resource/池上洋通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池上洋通"
"http://ja.dbpedia.org/resource/無防備地域宣言運動全国ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上洋通"
"http://ja.dbpedia.org/resource/藤井克徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上洋通"
"http://ja.dbpedia.org/resource/静岡市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上洋通"
"http://ja.dbpedia.org/resource/黒沢惟昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上洋通"
"http://ja.wikipedia.org/wiki/池上洋通","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池上洋通"
