"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/冠野智美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/坂口芳貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/坂巻学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/大西多摩恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/宮内敦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/山路和弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/松谷彼哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/池田ヒトシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/沢田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/湯屋敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/玉野井直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/石田圭祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
"http://ja.dbpedia.org/resource/藤貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグザイル_戦慄の絆"
