"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクアノートキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/ドクトル・チエコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/パチンコ・パチスロ漫画誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/上田耕一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/伊藤セツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/内藤功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/吉岡吉典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/吉田清治_(文筆家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/吉田親司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/塩見昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/大久保利春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/平田哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/有田光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/榊利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/2000/01/rdf-schema#label","白石書店"
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/2000/01/rdf-schema#comment","有限会社白石書店（しらいししょてん）は、福岡県に店舗を展開し、福岡県北九州市八幡西区に本社を置く、日本の書店である。"
"http://ja.dbpedia.org/resource/白石書店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡西区の企業"
"http://ja.dbpedia.org/resource/白石書店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年設立の企業"
"http://ja.dbpedia.org/resource/白石書店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の書店"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageID",4346187
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageRevisionID",90024734
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本社"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡西区の企業"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州地方"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特例有限会社"
