"subject","predicate","object"
"http://ja.dbpedia.org/resource/義鳥","http://www.w3.org/2000/01/rdf-schema#label","義鳥"
"http://ja.dbpedia.org/resource/義鳥","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lqgg"
"http://ja.dbpedia.org/resource/義鳥","http://dbpedia.org/ontology/wikiPageID",2415511
"http://ja.dbpedia.org/resource/義鳥","http://dbpedia.org/ontology/wikiPageRevisionID",38922607
"http://ja.dbpedia.org/resource/義鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義烏市"
"http://ja.dbpedia.org/resource/義鳥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/義烏市"
"http://ja.dbpedia.org/resource/義鳥","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/義鳥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/義鳥?oldid=38922607&ns=0"
"http://ja.dbpedia.org/resource/義鳥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/義鳥"
"http://ja.wikipedia.org/wiki/義鳥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/義鳥"
