"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10518429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/中根忠容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/岡崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/岡崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/2000/01/rdf-schema#label","本多忠典"
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/2000/01/rdf-schema#comment","本多 忠典（ほんだ ただつね）は、江戸時代中期の大名。三河国岡崎藩の第2代藩主。官位は従五位下・中務大輔。忠勝系本多家宗家12代。"
"http://ja.dbpedia.org/resource/本多忠典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1764年生"
"http://ja.dbpedia.org/resource/本多忠典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜田藩の人物"
"http://ja.dbpedia.org/resource/本多忠典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年没"
"http://ja.dbpedia.org/resource/本多忠典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多平八郎家"
"http://ja.dbpedia.org/resource/本多忠典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡崎藩主"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageID",888751
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageRevisionID",90393726
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠粛"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日_(旧暦)"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠顕"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1778年"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜田藩の人物"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日_(旧暦)"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1777年"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎藩"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1783年"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年没"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家治"
