"subject","predicate","object"
"http://ja.dbpedia.org/resource/1971年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/女はつらいよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/女はつらいよ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/第13回日本レコード大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/藤村俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/過去のTBS系列番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/高千穂ひづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/ぼくらチャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/オールスター歌とゲームで大合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/ゲーム番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/スター総登場!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/スター総登場!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/タイガー魔法瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン!アタック"
"http://ja.dbpedia.org/resource/ドン!アタック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ドン!アタック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ドン!アタック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ドン!アタック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
