"subject","predicate","object"
"http://ja.dbpedia.org/resource/いわざき授産所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/いわざき授産所","http://www.w3.org/2000/01/rdf-schema#label","いわざき授産所"
"http://ja.dbpedia.org/resource/いわざき授産所","http://www.w3.org/2000/01/rdf-schema#comment","いわざき授産所（いわざきじゅさんじょ）は、愛知県小牧市中北部の岩崎地区にある、身体障害者専用の授産所。設置運営者は、社会福祉法人の小牧福祉会。"
"http://ja.dbpedia.org/resource/いわざき授産所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小牧市の建築物"
"http://ja.dbpedia.org/resource/いわざき授産所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害者を対象とした施設"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageID",1115167
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageRevisionID",88843578
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授産所"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iwazaki_Jyusanjyo.JPG"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:障害者を対象とした施設"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧市"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄授産所"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法人"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味岡駅"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小牧市の建築物"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こまき巡回バス"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄小牧線"
"http://ja.dbpedia.org/resource/いわざき授産所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者"
"http://ja.dbpedia.org/resource/いわざき授産所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Welfare-stub"
"http://ja.dbpedia.org/resource/いわざき授産所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/いわざき授産所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/いわざき授産所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/いわざき授産所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.313526153564453125
