"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://www.w3.org/2000/01/rdf-schema#label","SOUL BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://www.w3.org/2000/01/rdf-schema#comment","SOUL BOX畑中ボクシングジム（ソウル ボックスはたなかボクシングジム）は、愛知県名古屋市北区上飯田西町にあるボクシングジム。会長は元WBC世界スーパーバンタム級王者畑中清詞。"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のボクシングジム"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageID",4068509
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageRevisionID",86906781
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和賀寿和"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野博_(ボクサー)"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ級"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトフライ級"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中裕士_(ボクサー)"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_FIGHTING"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花形ボクシングジム"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中建人"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング機構"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OPBF"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユース王座"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hatanaka_Boxing_Gym_20200130.jpg"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフェザー級"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(名古屋市)"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のボクシングジム"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーバンタム級"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真教杉田"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋太平洋ボクシング連盟"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシングジム"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林翔太_(ボクサー)"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市のスポーツ施設"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中恒成"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上飯田_(名古屋市)"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡橋龍一"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田竜平"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニマム級"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中清詞"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hatanaka_Boxing_Gym_20200130.jpg?width=300"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatanaka_Boxing_Gym_20200130.jpg"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/abstract","SOUL BOX畑中ボクシングジム（ソウル ボックスはたなかボクシングジム）は、愛知県名古屋市北区上飯田西町にあるボクシングジム。会長は元WBC世界スーパーバンタム級王者畑中清詞。"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://dbpedia.org/ontology/wikiPageLength",1215
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SOUL_BOX畑中ボクシングジム?oldid=86906781&ns=0"
"http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/SOUL_FIGHTING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/トリプル世界戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/上飯田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/中野博_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/井岡一翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/全日本新人王決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/和賀寿和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/木村翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/杉田竜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/橋詰将義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/田中恒成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/田中裕士_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/畑中建人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/畑中清詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/真教杉田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.dbpedia.org/resource/竹中関汰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://wikidata.dbpedia.org/resource/Q85590844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
"http://ja.wikipedia.org/wiki/SOUL_BOX畑中ボクシングジム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SOUL_BOX畑中ボクシングジム"
