"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3914227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロチェスター国際空港"
"http://ja.dbpedia.org/resource/ボルチモア・ワシントン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター国際空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://www.w3.org/2000/01/rdf-schema#label","ロチェスター国際空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://www.w3.org/2000/01/rdf-schema#comment","ロチェスター国際空港（英: Greater Rochester International Airport）(IATA: ROC, ICAO: KROC, FAA : ROC)は、アメリカ合衆国のニューヨーク州ロチェスターにある空港。ロチェスター (ニューヨーク州)には、比較的大きな大学（ロチェスター大学）や、その大学に属する世界的知名度の高いイーストマン音楽学校がある。"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロチェスター"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラスCの空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageID",4415265
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",87875478
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IATA"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロチェスター"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター大学"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド・サンフォード国際空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスウエストフロリダ国際空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICAO"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパ国際空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LID"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンロー郡_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートローダーデール・ハリウッド国際空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア・ワシントン国際空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト・メトロポリタン国際空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ国際空港"
"http://ja.dbpedia.org/resource/ロチェスター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
