"subject","predicate","object"
"http://ja.dbpedia.org/resource/牛丸謙壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねBATTLE"
"http://ja.dbpedia.org/resource/ものまねBATTLE","http://www.w3.org/2000/01/rdf-schema#label","ものまねBATTLE"
"http://ja.dbpedia.org/resource/ものまねBATTLE","http://dbpedia.org/ontology/wikiPageID",1202072
"http://ja.dbpedia.org/resource/ものまねBATTLE","http://dbpedia.org/ontology/wikiPageRevisionID",15633849
"http://ja.dbpedia.org/resource/ものまねBATTLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねバトル"
"http://ja.dbpedia.org/resource/ものまねBATTLE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ものまねバトル"
"http://ja.dbpedia.org/resource/ものまねBATTLE","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ものまねBATTLE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ものまねBATTLE?oldid=15633849&ns=0"
"http://ja.dbpedia.org/resource/ものまねBATTLE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ものまねBATTLE"
"http://ja.wikipedia.org/wiki/ものまねBATTLE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ものまねBATTLE"
