"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇鉄道事業部"
"http://ja.dbpedia.org/resource/熊本鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇鉄道事業部"
"http://ja.dbpedia.org/resource/豊肥久大鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇鉄道事業部"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://www.w3.org/2000/01/rdf-schema#label","阿蘇鉄道事業部"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://www.w3.org/2000/01/rdf-schema#comment","阿蘇鉄道事業部（あそてつどうじぎょうぶ）とは、熊本県熊本市の熊本駅構内にあった九州旅客鉄道（JR九州）の事業部の一つであり、熊本支社の管轄。"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市西区の交通"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の鉄道事業部"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageID",440833
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageRevisionID",82010769
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本駅"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊肥本線"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝水駅"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道熊本支社"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市西区の交通"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の鉄道事業部"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本鉄道事業部"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿蘇鉄道事業部"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/abstract","阿蘇鉄道事業部（あそてつどうじぎょうぶ）とは、熊本県熊本市の熊本駅構内にあった九州旅客鉄道（JR九州）の事業部の一つであり、熊本支社の管轄。"
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://dbpedia.org/ontology/wikiPageLength",551
"http://ja.dbpedia.org/resource/阿蘇鉄道事業部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿蘇鉄道事業部?oldid=82010769&ns=0"
"http://wikidata.dbpedia.org/resource/Q11657669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿蘇鉄道事業部"
"http://ja.wikipedia.org/wiki/阿蘇鉄道事業部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿蘇鉄道事業部"
