"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦村_(長崎県)"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://www.w3.org/2000/01/rdf-schema#label","三浦村 (長崎県)"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://www.w3.org/2000/01/rdf-schema#comment","三浦村（みうらむら）は、長崎県東彼杵郡の最南端にあった村。戦時中の1942年（昭和17年）、東彼杵郡南部の各町村と合併を行い市制施行、大村市となった。 現在の大村市三浦地区にあたる。"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大村市域の廃止市町村"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東彼杵郡"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageID",3707995
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageRevisionID",83899179
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大川"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原村_(長崎県)"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大村市域の廃止市町村"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東彼杵郡"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴田村"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福重村"
"http://ja.dbpedia.org/resource/三浦村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
