"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11592036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福山市立城北中学校"
"http://ja.dbpedia.org/resource/城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立城北中学校"
"http://ja.dbpedia.org/resource/広島県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立城北中学校"
"http://ja.dbpedia.org/resource/広島県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立城北中学校"
"http://ja.dbpedia.org/resource/広島県立福山高等技術専門校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立城北中学校"
"http://ja.dbpedia.org/resource/福山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立城北中学校"
"http://ja.dbpedia.org/resource/福山市立中央中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立城北中学校"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://www.w3.org/2000/01/rdf-schema#label","福山市立城北中学校"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://www.w3.org/2000/01/rdf-schema#comment","福山市立城北中学校（ふくやましりつじょうほくちゅうがっこう）は広島県福山市木之庄町4丁目にある公立中学校。"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の公立中学校"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageID",1057590
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91822345
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市役所"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満屋"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山駅"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立歴史博物館"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立女子短期大学"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立霞小学校"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立城西中学校"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立東高等学校"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスパ_(福山)"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県中学校一覧"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立福山葦陽高等学校"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立福山誠之館高等学校"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立福山高等技術専門校"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンステーションテラス福山"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくやま文学館"
"http://ja.dbpedia.org/resource/福山市立城北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくやま美術館"
