"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンデー","http://www.w3.org/2000/01/rdf-schema#label","マンデー"
"http://ja.dbpedia.org/resource/マンデー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6kx"
"http://ja.dbpedia.org/resource/マンデー","http://dbpedia.org/ontology/wikiPageID",1910496
"http://ja.dbpedia.org/resource/マンデー","http://dbpedia.org/ontology/wikiPageRevisionID",28589416
"http://ja.dbpedia.org/resource/マンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/マンデー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/マンデー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンデー"
"http://ja.dbpedia.org/resource/マンデー","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/マンデー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンデー?oldid=28589416&ns=0"
"http://ja.wikipedia.org/wiki/マンデー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンデー"
