"subject","predicate","object"
"http://ja.dbpedia.org/resource/M・L・カー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/NBAシーズンスティール王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/Template:NBAスティール王","http://dbpedia.org/ontology/wikiPageID",3187795
"http://ja.dbpedia.org/resource/Template:NBAスティール王","http://dbpedia.org/ontology/wikiPageRevisionID",89145238
"http://ja.dbpedia.org/resource/Template:NBAスティール王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:NBAスティール王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:NBAスティール王?oldid=89145238&ns=10"
"http://ja.dbpedia.org/resource/アルヴィン・ロバートソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/アレン・アイバーソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/エディー・ジョーンズ_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/カワイ・レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/カワイ・レナード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/クリス・ポール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/ケンドール・ギル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/ゲイリー・ペイトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/ジェラルド・ウォレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/ジミー・バトラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/ジョン・ストックトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
"http://ja.dbpedia.org/resource/スコッティ・ピッペン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NBAスティール王"
