"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014:A_Space_Odyssey_On_Liquid_RooMo!〜リキッドルーモ!号で行く、2014年宇宙の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_Escape_Underground!"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/2000/01/rdf-schema#label","New Escape Underground!"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://www.w3.org/2000/01/rdf-schema#comment","『New Escape Underground!』（ニューエスケープアンダーグラウンド）は、2013年9月によりリリースされたゆるめるモ!初のミニアルバム。"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のミニ・アルバム"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゆるめるモ!のミニ・アルバム"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://dbpedia.org/ontology/wikiPageID",3018605
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://dbpedia.org/ontology/wikiPageRevisionID",89446780
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるめるモ!"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウトロック"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイ!"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げろ!!"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/New_Escape_Underground!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HELLO_WORLD_EP"
