"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATスーパーJチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹野尚子"
"http://ja.dbpedia.org/resource/IATスーパーJチャンネル金曜スーク。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹野尚子"
"http://ja.dbpedia.org/resource/るくなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹野尚子"
"http://ja.dbpedia.org/resource/丹野尚子","http://www.w3.org/2000/01/rdf-schema#label","丹野尚子"
"http://ja.dbpedia.org/resource/丹野尚子","http://www.w3.org/2000/01/rdf-schema#comment","丹野 尚子（たんの なおこ、5月25日 - ）は元岩手朝日テレビアナウンサー。"
"http://ja.dbpedia.org/resource/丹野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
"http://ja.dbpedia.org/resource/丹野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県立盛岡第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/丹野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/丹野尚子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手朝日テレビのアナウンサー"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageID",1549809
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageRevisionID",90978831
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るくなす"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手朝日テレビ"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさとCM大賞"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IATスーパーJチャンネル"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手朝日テレビのアナウンサー"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK秋田放送局"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOTチャンネルあきた"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てれびこまち"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡第三高等学校"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県立盛岡第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの契約アナウンサー"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iat.co.jp/Ana/tanno/"
"http://ja.dbpedia.org/resource/丹野尚子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岩手朝日テレビアナウンサー"
"http://ja.dbpedia.org/resource/丹野尚子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/丹野尚子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/丹野尚子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丹野尚子"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/abstract","丹野 尚子（たんの なおこ、5月25日 - ）は元岩手朝日テレビアナウンサー。"
"http://ja.dbpedia.org/resource/丹野尚子","http://dbpedia.org/ontology/wikiPageLength",728
"http://ja.dbpedia.org/resource/丹野尚子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丹野尚子?oldid=90978831&ns=0"
"http://ja.dbpedia.org/resource/岩手朝日テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹野尚子"
"http://wikidata.dbpedia.org/resource/Q11368692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丹野尚子"
"http://ja.wikipedia.org/wiki/丹野尚子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丹野尚子"
