"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11677932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/黒の福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/黒の福音","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/BOACスチュワーデス殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/ファーストショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/三浦友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/中林大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/五月みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/伊武雅刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/佐野史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/北大路欣也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/北川弘美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/升毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/吉川清之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/吉本選江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/吉野正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/國村隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/坂田晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/城達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/増村保造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/大和田美帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/大草理乙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/大西多摩恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/大鷹明良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/宇津井健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/客室乗務員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/宮田毬栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/小池栄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/小説帝銀事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/尾西兼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/岡元八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/嶋田久作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/川原和久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/市原悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/市原清彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/志賀廣太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/掛田誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/新藤兼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/日テレ・テクニカル・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/日曜エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/木村文乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/杉浦直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/松本清張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/松本清張の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/松本清張原作のテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/松澤一之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/柴田次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/梨本謙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/樋口祐三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/水橋研二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/永山瑛太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/河原崎長一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/河西健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/清水まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/澤口夏奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/片平なぎさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/牧田正嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/田山涼成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/石塚康介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/石橋冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/竹内結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/羽賀研二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/西田良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/角野卓造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/長門裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/阿南健治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/阿知波悟美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/音月桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/風吹ジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/高崎隆二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/高樹澪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/高橋洋_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い福音"
"http://ja.dbpedia.org/resource/黒い福音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/黒い福音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/黒い福音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/黒い福音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/黒い福音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/黒い福音","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/黒い福音","http://www.w3.org/2000/01/rdf-schema#label","黒い福音"
"http://ja.dbpedia.org/resource/黒い福音","http://www.w3.org/2000/01/rdf-schema#comment","『黒い福音』（くろいふくいん）は、松本清張の長編推理小説。『週刊コウロン』に連載され（1959年11月3日号 - 1960年10月25日号）、1961年11月に中央公論社から刊行された。1959年3月に起こったBOACスチュワーデス殺人事件をもとに、フィクションの形で推理を展開した長編小説である。大きく二部に分かれ、第一部は、事件発生までの背景・過程を描いた犯罪編、第二部（連載時の題『燃える水』）は、刑事たちによる捜査を描く推理編となっている。 1984年・2014年にテレビドラマ化されている。"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:片平なぎさ"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三浦友和"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映テレビ"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年の小説"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本清張の小説"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本清張原作のテレビドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:客室乗務員を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:客室乗務員を題材とした作品"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいたドラマ作品"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビートたけし"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の刑事ドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日のスペシャルドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇津井健"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新藤兼人の脚本作品"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのスペシャルドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のテレビドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊誌連載小説"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた小説"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの刑事ドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教施設を舞台とした作品"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理小説"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日曜エンターテインメント"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警視庁を舞台とした小説"
"http://ja.dbpedia.org/resource/黒い福音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警視庁を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageID",2073879
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageRevisionID",90000102
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原清彦"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口祐三"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ララ物資"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高樹澪"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅沢昌代"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本昌弘"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角野卓造"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山瑛太"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年の小説"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映テレビ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井ノ頭通り"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片平なぎさ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映テレビ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的屋"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:片平なぎさ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原悦子"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中林大樹"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍋博"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻窪駅"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zenpukuji_river,_from_miyashita_bridge.JPG"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山勝"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオリサーチ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三浦友和"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音月桂"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤治子"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井佳夫"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいたドラマ作品"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池内博之"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学生"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原さぶ"
