"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホープスター","http://www.w3.org/2000/01/rdf-schema#label","ホープスター"
"http://ja.dbpedia.org/resource/ホープスター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg_4d"
"http://ja.dbpedia.org/resource/ホープスター","http://dbpedia.org/ontology/wikiPageID",1325267
"http://ja.dbpedia.org/resource/ホープスター","http://dbpedia.org/ontology/wikiPageRevisionID",29361024
"http://ja.dbpedia.org/resource/ホープスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホープ_(企業)"
"http://ja.dbpedia.org/resource/ホープスター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホープ_(企業)"
"http://ja.dbpedia.org/resource/ホープスター","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ホープスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホープスター?oldid=29361024&ns=0"
"http://ja.dbpedia.org/resource/ホープスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホープスター"
"http://ja.wikipedia.org/wiki/ホープスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホープスター"
