"subject","predicate","object"
"http://ja.dbpedia.org/resource/オシリア駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オシリア駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/オシリア駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/オシリア駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/オシリア駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オシリア駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/オシリア駅","http://www.w3.org/2000/01/rdf-schema#label","オシリア駅"
"http://ja.dbpedia.org/resource/オシリア駅","http://www.w3.org/2000/01/rdf-schema#comment","オシリア駅（オシリアえき）は、大韓民国釜山広域市機張郡にある韓国鉄道公社（KORAIL）東海線の駅である。 東海線の広域電鉄化によって新設された。駅名は近辺で造成中の「東釜山観光団地」内にある「オシリアテーマパーク」に由来する。"
"http://ja.dbpedia.org/resource/オシリア駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海線"
"http://ja.dbpedia.org/resource/オシリア駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_お"
"http://ja.dbpedia.org/resource/オシリア駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年開業の鉄道駅"
"http://ja.dbpedia.org/resource/オシリア駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/オシリア駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山広域市の鉄道駅"
"http://ja.dbpedia.org/resource/オシリア駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海雲台区"
"http://ja.dbpedia.org/resource/オシリア駅","http://dbpedia.org/ontology/wikiPageID",3482745
"http://ja.dbpedia.org/resource/オシリア駅","http://dbpedia.org/ontology/wikiPageRevisionID",87341657
"http://ja.dbpedia.org/resource/オシリア駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
