"subject","predicate","object"
"http://ja.dbpedia.org/resource/SS_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナー・スレット"
"http://ja.dbpedia.org/resource/A_PopCALYPSE_NOW_〜地獄のPOP示録〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナー・スレット"
"http://ja.dbpedia.org/resource/フガジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナー・スレット"
"http://ja.dbpedia.org/resource/ペニーワイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナー・スレット"
"http://ja.dbpedia.org/resource/マイナー・スレット","http://www.w3.org/2000/01/rdf-schema#label","マイナー・スレット"
"http://ja.dbpedia.org/resource/マイナー・スレット","http://www.w3.org/2000/01/rdf-schema#comment","マイナー・スレット（稀にマイナー・スレートとも、MINOR THREAT）は、1980年に結成され、ワシントンD.C.を中心に活動したハードコア・パンクバンド。のちのハードコアシーンに大きな影響を与えた。"
"http://ja.dbpedia.org/resource/マイナー・スレット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rv5"
"http://ja.dbpedia.org/resource/マイナー・スレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハードコア・パンク・バンド"
"http://ja.dbpedia.org/resource/マイナー・スレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパンク・ロック・バンド"
"http://ja.dbpedia.org/resource/マイナー・スレット","http://dbpedia.org/ontology/wikiPageID",516419
"http://ja.dbpedia.org/resource/マイナー・スレット","http://dbpedia.org/ontology/wikiPageRevisionID",61762087
"http://ja.dbpedia.org/resource/マイナー・スレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/マイナー・スレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fugazi"
