"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q312578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン・バルトルディ音楽演劇大学ライプツィヒ"
"http://ja.dbpedia.org/resource/アウグスト・ヴィンディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン・バルトルディ音楽演劇大学ライプツィヒ"
"http://ja.dbpedia.org/resource/アドルフ・ブロツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン・バルトルディ音楽演劇大学ライプツィヒ"
"http://ja.dbpedia.org/resource/アルノルト・クルーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン・バルトルディ音楽演劇大学ライプツィヒ"
"http://ja.dbpedia.org/resource/アルバート・コーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン・バルトルディ音楽演劇大学ライプツィヒ"
"http://ja.dbpedia.org/resource/アレクサンドル・ファミンツィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン・バルトルディ音楽演劇大学ライプツィヒ"
"http://ja.dbpedia.org/resource/アレクサンドル・ファミンツィン","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン・バルトルディ音楽演劇大学ライプツィヒ"
"http://ja.dbpedia.org/resource/アロ・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン・バルトルディ音楽演劇大学ライプツィヒ"
"http://ja.dbpedia.org/resource/アントン・ザイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン・バルトルディ音楽演劇大学ライプツィヒ"
"http://ja.dbpedia.org/resource/アーッレ・メリカント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン・バルトルディ音楽演劇大学ライプツィヒ"
