"subject","predicate","object"
"http://ja.dbpedia.org/resource/D211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://ja.dbpedia.org/resource/D251i","http://www.w3.org/2000/01/rdf-schema#label","D251i"
"http://ja.dbpedia.org/resource/D251i","http://www.w3.org/2000/01/rdf-schema#comment","mova D251i（ムーバ・でぃ に ごー いち アイ）は、三菱電機製のNTTドコモの第二世代携帯電話(mova)端末である。"
"http://ja.dbpedia.org/resource/D251i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第二世代)"
"http://ja.dbpedia.org/resource/D251i","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(三菱電機)"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageID",1283372
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageRevisionID",90965863
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STN液晶"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレコムエンジニアリングセンター"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F251i"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251iS"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D211i"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFD液晶"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH251i"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第二世代)"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iショット"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術基準適合証明"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術基準適合認定"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDC"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二世代携帯電話"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラー"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:D251i.jpg"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:D251i閉じた所.jpg"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ付き携帯電話"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着信メロディ"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信端末機器審査協会"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N251i"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵文字"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーCCDハニカム"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACアダプタ"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリースティック"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D504i"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mova"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(三菱電機)"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageExternalLink","http://plusd.itmedia.co.jp/mobile/0207/12/n_ishot.html"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageExternalLink","http://plusd.itmedia.co.jp/mobile/0207/16/n_syasin.html"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageExternalLink","http://plusd.itmedia.co.jp/mobile/0207/17/n_camera.html"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageExternalLink","http://plusd.itmedia.co.jp/mobile/0307/01/n_movad.html"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageExternalLink","https://k-tai.watch.impress.co.jp/cda/article/showcase_top/10221.html"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Docomo_movaモデル"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D251i閉じた所.jpg?width=300"
"http://ja.dbpedia.org/resource/D251i","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D251i閉じた所.jpg"
"http://ja.dbpedia.org/resource/D251i","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D251i.jpg"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/サブ画面有無","あり"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/スーパーCCDハニカム"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/メインカメラ機能","ズーム機能"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/メインカメラ画素数",17
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/メイン画面サイズ",2
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/メイン画面方式","http://ja.dbpedia.org/resource/TFD液晶"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/メイン画面色数",262144
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/メイン画面解像度",132
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/充電時間","約120分"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/外部メモリ","メモリースティックDuo（128MBまで）"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/放送受信機能","非対応"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/本体色","pink"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/本体色","gray"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/本体色1の色名","モードメタル"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/機種名","mova D251i"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/発売年",2002
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/連続待受時間","約420時間"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/連続通話時間","約120分間"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/キャリア","NTTドコモ"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/厚さ",25
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/幅",50
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/形状","折りたたみ式"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/発売日","--07-24"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/製造","三菱電機"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/Mova"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/PDC"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/重量",116
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/長さ",95
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/サブ画面サイズ",0.9
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/サブ画面方式","http://ja.dbpedia.org/resource/STN液晶"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/サブ画面色数",256
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/サブ画面解像度",72
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/データフォルダ","-"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/利用周波数帯","800.0"
"http://ja.dbpedia.org/resource/D251i","http://ja.dbpedia.org/property/本体色2の色名","シルバーローズ"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/abstract","mova D251i（ムーバ・でぃ に ごー いち アイ）は、三菱電機製のNTTドコモの第二世代携帯電話(mova)端末である。"
"http://ja.dbpedia.org/resource/D251i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/D251i"
"http://ja.dbpedia.org/resource/D251i","http://dbpedia.org/ontology/wikiPageLength",2622
"http://ja.dbpedia.org/resource/D251i","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/D251i?oldid=90965863&ns=0"
"http://ja.dbpedia.org/resource/D251iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://ja.dbpedia.org/resource/D504i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://ja.dbpedia.org/resource/F251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://ja.dbpedia.org/resource/J-D08","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://ja.dbpedia.org/resource/Mova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://ja.dbpedia.org/resource/NTTドコモのイメージキャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://ja.dbpedia.org/resource/NTTドコモの携帯電話端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://ja.dbpedia.org/resource/SH251i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://wikidata.dbpedia.org/resource/Q11195329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/D251i"
"http://ja.dbpedia.org/resource/スーパーCCDハニカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D251i"
"http://ja.wikipedia.org/wiki/D251i","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/D251i"
