"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8806926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:カス郡_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:ケープジラード郡_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:コール郡_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:ジャクソン郡_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:セントルイス郡_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:フランクリン郡_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:ブキャナン郡_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:ブーン郡_(ミズーリ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:ミズーリ州の郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミズーリ州の郡","http://www.w3.org/2000/01/rdf-schema#label","ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:ミズーリ州の郡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の郡"
"http://ja.dbpedia.org/resource/Category:ミズーリ州の郡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミズーリ州の地理"
"http://ja.dbpedia.org/resource/Category:ミズーリ州の郡","http://www.w3.org/2004/02/skos/core#prefLabel","ミズーリ州の郡"
"http://ja.dbpedia.org/resource/Category:ミズーリ州の郡","http://dbpedia.org/ontology/wikiPageID",195399
"http://ja.dbpedia.org/resource/Category:ミズーリ州の郡","http://dbpedia.org/ontology/wikiPageRevisionID",80570760
"http://ja.dbpedia.org/resource/Category:ミズーリ州の郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:ミズーリ州の郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ミズーリ州の郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミズーリ州の郡?oldid=80570760&ns=14"
