"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11515982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/1997年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/4コマギャグバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/BURN-UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/GREY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/MORUMO_1/10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/あおやま英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/あさりよしとお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/かつて刊行された日本の漫画雑誌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/がぁさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/ここまひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/たいむskipラン♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/たがみよしひさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/ふくやまけいこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/みすて♡ないでデイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/みすて♡ないでデイジー","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/みず谷なおき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/ものたりぬ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/ゆうきまさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/ゆうきまさみの漫画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/ゆきやなぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/わずかいっちょまえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
