"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q456861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ"
"http://ja.dbpedia.org/resource/フィオレッタ・ゴリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ"
"http://ja.dbpedia.org/resource/フィリッポ・ブルネレスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ"
"http://ja.dbpedia.org/resource/フランチェスコ・ジャンベルティの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ"
"http://ja.dbpedia.org/resource/建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ"
"http://ja.dbpedia.org/resource/画家・彫刻家・建築家列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ"
"http://ja.dbpedia.org/resource/アントニオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ジョヴァネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・ダ・サンガッロ・イル・ヴェッキオ"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://www.w3.org/2000/01/rdf-schema#comment","アントニオ・ダ・サンガッロ・イル・ヴェッキオ（Antonio da Sangallo il Vecchio 1453年頃 - 1534年）は、盛期ルネサンスの建築家。ジュリアーノ・ダ・サンガッロの弟で、ジュリアーノと共同作品もある。甥のアントニオと区別するため、イル・ヴェッキオと呼称される。"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x9y9"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンス建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア・ルネサンスの人物"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィレンツェ共和国の人物"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇領の人物"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1534年没"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageID",257285
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageRevisionID",82186131
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1495年"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ジョヴァネ"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアーノ・ダ・サンガッロ"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1503年"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1505年"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木博之"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィレンツェ共和国の人物"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・ボルジア"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チヴィタ・カステッラーナ"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・マレー"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518年"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッジア"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1516年"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:126_le_vite,_antonio_da_sangallo.jpg"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドンナ・ディ・サン・ピアージョ教会"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタンジェロ城"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田義之"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1534年没"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア・ルネサンスの人物"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルネサンス建築家"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐敷真次郎"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス建築"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1453年"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ペヴスナー"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇領の人物"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1534年"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジョ・ヴァザーリ"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/126_le_vite,_antonio_da_sangallo.jpg?width=300"
"http://ja.dbpedia.org/resource/アントニオ・ダ・サンガッロ・イル・ヴェッキオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/126_le_vite,_antonio_da_sangallo.jpg"
