"subject","predicate","object"
"http://ja.dbpedia.org/resource/松田政一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/ケー・イー・アウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/リーベンゼラ・ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/三谷種吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/世界宣教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/北米スカンヂナビアン・アライアンス・ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/土肥貞次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/日本ナザレン教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/日本同盟基督教団中野教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/日本基督教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/日本聖化基督教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/木下弘人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/杉本光平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/眞嶋慶三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/舟喜麟一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/鋤柄熊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/純福音派_(きよめ派)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/鉄道ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督協会"
"http://ja.dbpedia.org/resource/日本同盟基督協会","http://www.w3.org/2000/01/rdf-schema#label","日本同盟基督協会"
"http://ja.dbpedia.org/resource/日本同盟基督協会","http://dbpedia.org/ontology/wikiPageID",938291
"http://ja.dbpedia.org/resource/日本同盟基督協会","http://dbpedia.org/ontology/wikiPageRevisionID",11411995
"http://ja.dbpedia.org/resource/日本同盟基督協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本同盟基督教団"
"http://ja.dbpedia.org/resource/日本同盟基督協会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本同盟基督教団"
"http://ja.dbpedia.org/resource/日本同盟基督協会","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/日本同盟基督協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本同盟基督協会?oldid=11411995&ns=0"
"http://ja.dbpedia.org/resource/日本同盟基督協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本同盟基督協会"
"http://ja.wikipedia.org/wiki/日本同盟基督協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本同盟基督協会"
