"subject","predicate","object"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://www.w3.org/2000/01/rdf-schema#label","大塚豊 (教育学者)"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://www.w3.org/2000/01/rdf-schema#comment","大塚 豊（おおつか ゆたか、1951年 - ）は、日本の教育学者、広島大学名誉教授、福山大学学長。比較教育学専攻。 1973年広島大学教育学部教育学科卒業、1975年米国大学院修士課程修了、広島大学大学院教育学研究科博士課程中退。1995年「現代中国高等教育の原型形成過程に関する研究」で広大教育学博士。1978年広島大学大学教育研究センター助手、1980年国立教育研究所（現国立教育政策研究所）研究員、1988年主任研究官、1990年広島大学大学教育研究センター助教授、1995年教授、1998年名古屋大学国際開発研究科教授、2004年広島大学教育学研究科教授。2014年名誉教授、福山大学教授。2021年4月福山大学松田文子前学長の福山大学顧問就任により、2021年4月、福山大学新学長に就任。公益財団法人CIESF（シーセフ）理事。　"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山大学の教員"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島大学出身の人物"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立教育政策研究所の人物"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageID",3254139
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageRevisionID",90637663
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立教育政策研究所の人物"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ピーボディ教育大学"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山大学"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田文子"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学者"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立教育政策研究所"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立教育研究所"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山大学の教員"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学の教員"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬越徹"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島大学出身の人物"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
