"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q365989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/フランシスコ・エレーラ_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/フランシスコ・バレーラ_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/2000/01/rdf-schema#label","フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/2000/01/rdf-schema#comment","フランシスコ・パチェーコ・デル・リオ（Francisco Pacheco del Río, 1564年 - 1644年）は、スペインの画家、美術研究家。当時は異端審問所付美術監督官でもあった。『絵画芸術論』の著者であり、これはスペインの美術研究における重要な史料となっている。ディエゴ・ベラスケスの師であり義父でもある。日本語ではパチェコと記載されることもある。エンガスとブラウンはパチェーコについて、17世紀で最も美術に関して重要な作家であるとしている。"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058j_2"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francisco_Pacheco"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1644年没"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン史の人物"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀スペインの画家"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀スペインの画家"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1564年生"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンスの人物"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageID",2803404
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageRevisionID",87761230
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著名貴紳の肖像名鑑"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビーリャ"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン黄金時代美術"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンルーカル・デ・バラメーダ"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1644年没"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画芸術論"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビーリャ大聖堂"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1644年"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の審判"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀スペインの画家"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Francisco_Pacheco-Lo_Judici_Final.jpg"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立サン・フェルナンド美術アカデミー"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・ベラスケス"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
