"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1440851","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/2000/01/rdf-schema#label","フランシスコ・サンス・カボット"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/2000/01/rdf-schema#comment","フランシスコ・サンス・カボット（Francisco Sans Cabot、カタルーニャ語表記: Francesc Sans i Cabot、1828年4月9日 - 1881年5月5日）はスペインの画家である。1873年から1881年の間、マドリードのプラド美術館の館長を務めた、"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年没"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀スペインの画家"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジローナ出身の人物"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageID",4415855
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageRevisionID",91124116
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラド美術館"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン第一共和政"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジローナ出身の人物"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・プリム"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマ・クチュール"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ州"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン・モロッコ戦争"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントーニオ・ヒスベルト"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年没"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀スペインの画家"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒い絵"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサベル2世_(スペイン女王)"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立サン・フェルナンド美術アカデミー"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジローナ県"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジローナ"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・デ・ケベード"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・デ・ゴヤ"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラース・ヴェルネ"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://xmlns.com/foaf/0.1/name","フランシスコ・サンス・カボット"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://xmlns.com/foaf/0.1/name","Francisco Sans Cabot"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Sans_Cabot.jpg?width=300"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Episodio_de_la_batalla_de_Trafalgar_1862_Francisco_Sans_y_Cabot.jpg"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Sans_Cabot.jpg"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sans_Cabot_Lutero_Sueño_del_infierno_de_Quevedo.jpg"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_general_Prim_en_la_batalla_de_Tetuán,_por_Francisco_Sans_Cabot.jpg"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/birthdate","--04-09"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/deathdate","--05-05"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/deathplace","スペイン、マドリード"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/caption","作者不詳の肖像画"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/location","スペイン、ジローナ"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/name","Francisco Sans Cabot"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://ja.dbpedia.org/property/name","フランシスコ・サンス・カボット"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/abstract","フランシスコ・サンス・カボット（Francisco Sans Cabot、カタルーニャ語表記: Francesc Sans i Cabot、1828年4月9日 - 1881年5月5日）はスペインの画家である。1873年から1881年の間、マドリードのプラド美術館の館長を務めた、"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランシスコ・サンス・カボット"
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://dbpedia.org/ontology/wikiPageLength",2519
"http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランシスコ・サンス・カボット?oldid=91124116&ns=0"
"http://ja.dbpedia.org/resource/王立サン・フェルナンド美術アカデミーの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット"
"http://ja.dbpedia.org/resource/アレホ・ベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット"
"http://ja.dbpedia.org/resource/アントーニオ・ヒスベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット"
"http://ja.wikipedia.org/wiki/フランシスコ・サンス・カボット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランシスコ・サンス・カボット"
