"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）","http://www.w3.org/2000/01/rdf-schema#label","大蔵省大臣官房審議官（大臣官房担当）"
"http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）","http://dbpedia.org/ontology/wikiPageID",4630042
"http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）","http://dbpedia.org/ontology/wikiPageRevisionID",90575486
"http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大蔵省"
"http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:財務省の歴史"
"http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の行政官職_(廃止)"
"http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）","http://www.w3.org/2004/02/skos/core#prefLabel","大蔵省大臣官房審議官（大臣官房担当）"
"http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大蔵省大臣官房審議官（大臣官房担当）?oldid=90575486&ns=14"
"http://ja.dbpedia.org/resource/中山恭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）"
"http://ja.dbpedia.org/resource/中山恭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）"
"http://ja.dbpedia.org/resource/伊勢谷浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）"
