"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家","http://www.w3.org/2000/01/rdf-schema#label","ケンタッキー州の政治家"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家","http://dbpedia.org/ontology/wikiPageID",476011
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家","http://dbpedia.org/ontology/wikiPageRevisionID",84528510
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別のケンタッキー州の人物"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の政治家"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家","http://www.w3.org/2004/02/skos/core#prefLabel","ケンタッキー州の政治家"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ケンタッキー州の政治家?oldid=84528510&ns=14"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州副知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州選出のアメリカ合衆国下院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家"
"http://wikidata.dbpedia.org/resource/Q6441970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州選出のアメリカ合衆国上院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州上院議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州州務長官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家"
"http://ja.dbpedia.org/resource/Category:ケンタッキー州検事総長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケンタッキー州の政治家"
