"subject","predicate","object"
"http://ja.dbpedia.org/resource/台南空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-100"
"http://ja.dbpedia.org/resource/嘉義空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-100"
"http://ja.dbpedia.org/resource/第4世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-100"
"http://ja.dbpedia.org/resource/チョコエッグ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-100"
"http://ja.dbpedia.org/resource/ニール・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-100"
"http://ja.dbpedia.org/resource/F-100","http://www.w3.org/2000/01/rdf-schema#label","F-100"
"http://ja.dbpedia.org/resource/F-100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg0x"
"http://ja.dbpedia.org/resource/F-100","http://dbpedia.org/ontology/wikiPageID",98628
"http://ja.dbpedia.org/resource/F-100","http://dbpedia.org/ontology/wikiPageRevisionID",2260830
"http://ja.dbpedia.org/resource/F-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-100_(戦闘機)"
"http://ja.dbpedia.org/resource/F-100","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/F-100_(戦闘機)"
"http://ja.dbpedia.org/resource/F-100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/F-100"
"http://ja.dbpedia.org/resource/F-100","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/F-100","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/F-100?oldid=2260830&ns=0"
"http://ja.wikipedia.org/wiki/F-100","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/F-100"
