"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1177348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディミトリ"
"http://ja.dbpedia.org/resource/ディミトリ","http://www.w3.org/2000/01/rdf-schema#label","ディミトリ"
"http://ja.dbpedia.org/resource/ディミトリ","http://www.w3.org/2000/01/rdf-schema#comment","ディミトリ（ラテン文字表記：Dimitri）は、スラヴ系の男性名。ギリシャ語名デメトリオス（ディミトリオス、ディミトリス）のスラヴ語形で、ロシア語ではドミトリー、ルーマニア語などではディミトリエにあたるが、ギリシャ語名やロシア語名にディミトリやディミトリーの表記が用いられる場合もある。デミトリ、デミトリーとも表記される。"
"http://ja.dbpedia.org/resource/ディミトリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の男性名"
"http://ja.dbpedia.org/resource/ディミトリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア語の男性名"
"http://ja.dbpedia.org/resource/ディミトリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラヴ語の男性名"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageID",2739325
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageRevisionID",86279853
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・カルロス・ゾジマル"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デメトリオス"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・コニシェフ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・サーティソン"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・ザイキン"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・ザルゼウスキ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・シャンピオン"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・ティオムキン"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・ドラジャン"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ人"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムの登場人物_ジオン公国軍_(た行-わ行)"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・ペータース"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・ミトロプーロス"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ_(アレクサンドレ1世の子)"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スラヴ語の男性名"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ_(セルビア総主教)"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・ヴァシリエフ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デミトリ・マキシモフ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリエ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリー・キツィキス"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デミトリー・シャクタ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の男性名"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア語の男性名"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリオス"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリー・スミルノフ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリー・テルツァキス"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリー・ピログ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリー・ピーサレフ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリー・ホロストフスキー"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリー・メレシュコフスキー"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリ・オフチャロフ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_風花雪月"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・ペイェ"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンパイア_(ゲーム)"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリス"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア語"
"http://ja.dbpedia.org/resource/ディミトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクレロ"
