"subject","predicate","object"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://www.w3.org/2000/01/rdf-schema#label","1984年ロサンゼルスオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://www.w3.org/2000/01/rdf-schema#comment","1984年ロサンゼルスオリンピックのサッカー競技（1984ねんロサンゼルスオリンピックのサッカーきょうぎ）は、7月29日に開幕、8月11日に決勝が行われフランスが金メダルを獲得した。 この大会は国際オリンピック委員会 (IOC)がオリンピックのサッカー競技において初めてプロフェッショナルプレーヤーの参加を認めた大会となった。"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のサッカー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのサッカー競技_(大会別)"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年ロサンゼルスオリンピックの各競技"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageID",523596
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageRevisionID",88220193
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南米サッカー連盟"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・エドゥアルド・ロメロ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリアノ・サンチェス・アルミニオ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
