"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンペンペット","http://www.w3.org/2000/01/rdf-schema#label","カンペンペット"
"http://ja.dbpedia.org/resource/カンペンペット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj6jj"
"http://ja.dbpedia.org/resource/カンペンペット","http://dbpedia.org/ontology/wikiPageID",1094949
"http://ja.dbpedia.org/resource/カンペンペット","http://dbpedia.org/ontology/wikiPageRevisionID",18799476
"http://ja.dbpedia.org/resource/カンペンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムアンカムペーンペット郡"
"http://ja.dbpedia.org/resource/カンペンペット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムアンカムペーンペット郡"
"http://ja.dbpedia.org/resource/カンペンペット","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/カンペンペット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンペンペット?oldid=18799476&ns=0"
"http://ja.dbpedia.org/resource/カンペンペット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンペンペット"
"http://ja.wikipedia.org/wiki/カンペンペット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンペンペット"
