"subject","predicate","object"
"http://ja.dbpedia.org/resource/DC_Avanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/F-15J_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/F-16XL_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/F-16_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/F-CK-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/FIA_ALTERNATIVE_ENERGIES_CUP_ソーラーカーレース鈴鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/FRP_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/HPD・ARX-04b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/HPD・ARX-04b","http://ja.dbpedia.org/property/chassis","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/J-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/J-15_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/J-16_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/J-31_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/KAI_KC-100_ナラオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/KISCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/L-159_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/MBB_Bo_105","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/MH01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/MH2000_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/Me_328_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/MiG-29K_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/MiG-29M_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/MiG-37_(架空の軍用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/MiG-AT_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/Mitsubishi_SpaceJet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/Mk5特殊任務艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/NH90_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/NSM_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/RAH-66_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/RQ-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/S70_オホートニク-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/SB-1_デファイアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/SB型ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/SR-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/SR-71_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/Su-35_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/Su-57_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/T-4_(練習機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/TFX_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/TT-500Aロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/TVR・サガリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://wikidata.dbpedia.org/resource/Q181790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/ThinkPad_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/VF-22_シュトゥルムフォーゲルII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
"http://ja.dbpedia.org/resource/WZ-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合材料"
