"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q865867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/食事する哲学者の問題"
"http://ja.dbpedia.org/resource/リソーススタベーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食事する哲学者の問題"
"http://ja.dbpedia.org/resource/居眠り床屋問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食事する哲学者の問題"
"http://ja.dbpedia.org/resource/思考実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食事する哲学者の問題"
"http://ja.dbpedia.org/resource/排他制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食事する哲学者の問題"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://www.w3.org/2000/01/rdf-schema#label","食事する哲学者の問題"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://www.w3.org/2000/01/rdf-schema#comment","食事する哲学者の問題（しょくじするてつがくしゃのもんだい、Dining Philosophers Problem）とは、並列処理に関する問題を一般化した例である。古典的なマルチプロセスの同期（排他制御）問題であり、大学レベルの計算機科学課程にはほぼ確実に含まれている。 1965年、エドガー・ダイクストラは5台のコンピュータが5台のテープ装置に競合アクセスするという同期問題を提示した。間もなく、この問題はアントニー・ホーアによって「食事する哲学者の問題」に変形して語られることとなった。"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pyfm"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:並行性"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:問題"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドガー・ダイクストラ"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageID",631157
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageRevisionID",90582229
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同期_(計算機科学)"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマフォ"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソース"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トークン"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドロック"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居眠り床屋問題"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(情報工学)"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順序集合"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパゲッティ"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ホーア"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセス"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:並行性"
"http://ja.dbpedia.org/resource/食事する哲学者の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:問題"
