"subject","predicate","object"
"http://ja.dbpedia.org/resource/博多かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第七大学"
"http://ja.dbpedia.org/resource/小松沢陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第七大学"
"http://ja.dbpedia.org/resource/武蔵大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第七大学"
"http://ja.dbpedia.org/resource/浅間哲平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第七大学"
"http://ja.dbpedia.org/resource/パリ第七大学","http://www.w3.org/2000/01/rdf-schema#label","パリ第七大学"
"http://ja.dbpedia.org/resource/パリ第七大学","http://dbpedia.org/ontology/wikiPageID",4142457
"http://ja.dbpedia.org/resource/パリ第七大学","http://dbpedia.org/ontology/wikiPageRevisionID",77701690
"http://ja.dbpedia.org/resource/パリ第七大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ第7大学"
"http://ja.dbpedia.org/resource/パリ第七大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パリ第7大学"
"http://ja.dbpedia.org/resource/パリ第七大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パリ第七大学"
"http://ja.dbpedia.org/resource/パリ第七大学","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/パリ第七大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パリ第七大学?oldid=77701690&ns=0"
"http://ja.wikipedia.org/wiki/パリ第七大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パリ第七大学"
