"subject","predicate","object"
"http://ja.dbpedia.org/resource/サバンナ_スピリット_～ライオンたちの物語～","http://www.w3.org/2000/01/rdf-schema#label","サバンナ スピリット ～ライオンたちの物語～"
"http://ja.dbpedia.org/resource/サバンナ_スピリット_～ライオンたちの物語～","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07grkx"
"http://ja.dbpedia.org/resource/サバンナ_スピリット_～ライオンたちの物語～","http://dbpedia.org/ontology/wikiPageID",3094645
"http://ja.dbpedia.org/resource/サバンナ_スピリット_～ライオンたちの物語～","http://dbpedia.org/ontology/wikiPageRevisionID",53608595
"http://ja.dbpedia.org/resource/サバンナ_スピリット_～ライオンたちの物語～","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ_スピリット_〜ライオンたちの物語〜"
"http://ja.dbpedia.org/resource/サバンナ_スピリット_～ライオンたちの物語～","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サバンナ_スピリット_〜ライオンたちの物語〜"
"http://ja.dbpedia.org/resource/サバンナ_スピリット_～ライオンたちの物語～","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/サバンナ_スピリット_～ライオンたちの物語～","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サバンナ_スピリット_～ライオンたちの物語～?oldid=53608595&ns=0"
"http://ja.dbpedia.org/resource/サバンナ_スピリット_～ライオンたちの物語～","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サバンナ_スピリット_～ライオンたちの物語～"
"http://ja.wikipedia.org/wiki/サバンナ_スピリット_～ライオンたちの物語～","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サバンナ_スピリット_～ライオンたちの物語～"
