"subject","predicate","object"
"http://ja.dbpedia.org/resource/将棋の戦法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相横歩取り"
"http://ja.dbpedia.org/resource/居飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相横歩取り"
"http://ja.dbpedia.org/resource/急戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相横歩取り"
"http://ja.dbpedia.org/resource/村山慈明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相横歩取り"
"http://ja.dbpedia.org/resource/横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相横歩取り"
"http://ja.dbpedia.org/resource/横歩取り2三歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相横歩取り"
"http://ja.dbpedia.org/resource/横歩取り3三桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相横歩取り"
"http://ja.dbpedia.org/resource/横歩取り4五角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相横歩取り"
"http://ja.dbpedia.org/resource/相横歩取り","http://www.w3.org/2000/01/rdf-schema#label","相横歩取り"
"http://ja.dbpedia.org/resource/相横歩取り","http://www.w3.org/2000/01/rdf-schema#comment","相横歩取り（あいよこふどり、英: Double Side Pawn Picker）は、将棋の戦型である横歩取りの戦法の一つ。 △持ち駒 角歩三 ▲持ち駒 角歩三図1 △7六飛まで（相横歩取り基本形） 通常の横歩取り戦法では後手が一歩損のまま序盤戦を戦わなければならないため、この損を嫌って後手も横歩取りをする戦法である。横歩を取るために後手から角交換をしなければならないため、後手が手損する形となるものの、先手陣が上ずり隙が多くなる側面もあるため、後手が一方的に損であるとは言い切れない。飛車角総交換など、激しい戦いになる例が多くみられる。"
"http://ja.dbpedia.org/resource/相横歩取り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横歩取り"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageID",1827085
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageRevisionID",88761497
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島栄治"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野照市"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺明_(棋士)"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山康晴"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
