"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年大韓民国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/三金","http://www.w3.org/2000/01/rdf-schema#label","三金"
"http://ja.dbpedia.org/resource/三金","http://www.w3.org/2000/01/rdf-schema#comment","三金（さんきん）は、大韓民国の政治の上で重要な役割を担った3人の金姓の人物、金泳三・金大中・金鍾泌を指す。彼らはそれぞれ政治的な背景は異なるが、朴正煕時代から第五共和国・第六共和国初期の時期にかけての有力政治家であり、大統領候補（そして大統領）として知られていた。"
"http://ja.dbpedia.org/resource/三金","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfdhf"
"http://ja.dbpedia.org/resource/三金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数3"
"http://ja.dbpedia.org/resource/三金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政治史"
"http://ja.dbpedia.org/resource/三金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政治家"
"http://ja.dbpedia.org/resource/三金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金大中"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageID",222329
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageRevisionID",71238883
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5・16軍事クーデター"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政治史"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清南道"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の地域対立"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五共和国_(大韓民国)"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鍾泌"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13代総選挙_(大韓民国)"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国務総理_(大韓民国)"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴正煕"
