"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官","http://dbpedia.org/ontology/wikiPageID",682196
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官","http://dbpedia.org/ontology/wikiPageRevisionID",57435481
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務省"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の閣僚"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国商務長官?oldid=57435481&ns=14"
"http://ja.dbpedia.org/resource/ヘンリー・A・ウォレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ヘンリー・A・ウォレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ミッキー・カンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ミッキー・カンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ロイ・D・チェイピン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ロイ・D・チェイピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/W・アヴェレル・ハリマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/W・アヴェレル・ハリマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務長官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/アメリカ合衆国商務長官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/アレグザンダー・ビューエル・トロウブリッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/アレグザンダー・ビューエル・トロウブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ウィリアム・コックス・レッドフィールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ウィリアム・コックス・レッドフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ウィルバー・ロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ウィルバー・ロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/エリオット・リチャードソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/エリオット・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ゲイリー・フェイ・ロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ゲイリー・フェイ・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ジョシュア・ウィリス・アレグザンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ダニエル・カルフーン・ローパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ダニエル・カルフーン・ローパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ノーマン・ミネタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ノーマン・ミネタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ハリー・ホプキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ハリー・ホプキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ハーバート・フーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
"http://ja.dbpedia.org/resource/ハーバート・フーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国商務長官"
