"subject","predicate","object"
"http://ja.dbpedia.org/resource/カラカミ遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/ヒナモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/一支国","http://www.w3.org/2000/01/rdf-schema#label","一支国"
"http://ja.dbpedia.org/resource/一支国","http://www.w3.org/2000/01/rdf-schema#comment","一支国（いきこく、いきのくに、一支國）とは、中国の史書に記述される倭国中の島国である。『魏志倭人伝』では「一大國」とされるが、他の史書（魏略逸文、梁書や隋書・北史など）では「一支國」とされ、対馬国から末廬国の道程に存在することから、『魏志倭人伝』は誤記ではないかとされている。一方誤記ではないとする説もある。 1993年、長崎県教育委員会は壱岐島の原の辻遺跡が一支国の跡であると発表し、話題となった。"
"http://ja.dbpedia.org/resource/一支国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の歴史"
"http://ja.dbpedia.org/resource/一支国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倭人伝"
"http://ja.dbpedia.org/resource/一支国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古代国家"
"http://ja.dbpedia.org/resource/一支国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壱岐国"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageID",180534
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageRevisionID",86936981
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方の歴史"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰苑"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壱岐国"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倭人伝"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里_(尺貫法)"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴世清"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対馬国"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏志倭人伝"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末廬国"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸文"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐国"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏略"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐島"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原の辻遺跡"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島国一覧"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対馬"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史倭国伝"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古代国家"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪馬台国"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒナモリ"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iki-haku.jp/"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagasaki-maibun.jp/"
"http://ja.dbpedia.org/resource/一支国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/一支国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:魏志倭人伝"
"http://ja.dbpedia.org/resource/一支国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一支国"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/abstract","一支国（いきこく、いきのくに、一支國）とは、中国の史書に記述される倭国中の島国である。『魏志倭人伝』では「一大國」とされるが、他の史書（魏略逸文、梁書や隋書・北史など）では「一支國」とされ、対馬国から末廬国の道程に存在することから、『魏志倭人伝』は誤記ではないかとされている。一方誤記ではないとする説もある。 1993年、長崎県教育委員会は壱岐島の原の辻遺跡が一支国の跡であると発表し、話題となった。"
"http://ja.dbpedia.org/resource/一支国","http://dbpedia.org/ontology/wikiPageLength",1767
"http://ja.dbpedia.org/resource/一支国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一支国?oldid=86936981&ns=0"
"http://ja.dbpedia.org/resource/上東遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/不弥国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/中国の貨幣制度史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/倭国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/原の辻遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/壱岐_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/壱岐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/壱岐島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/壱岐市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/壱岐市立一支国博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/多利思比孤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/大塚山古墳_(壱岐市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/奴国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/島国一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/投馬国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/日朝関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/日本の貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/有明山_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/末ら国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/盾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/秦王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/裴世清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/邪摩堆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/長崎県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/魏志倭人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://wikidata.dbpedia.org/resource/Q11352710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/一大国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/一大国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/一大國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/一大國","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/一支國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一支国"
"http://ja.dbpedia.org/resource/一支國","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一支国"
"http://ja.wikipedia.org/wiki/一支国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一支国"
