"subject","predicate","object"
"http://ja.dbpedia.org/resource/DPRK-POP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/Template:朝鮮","http://dbpedia.org/ontology/wikiPageID",2398897
"http://ja.dbpedia.org/resource/Template:朝鮮","http://dbpedia.org/ontology/wikiPageRevisionID",91742233
"http://ja.dbpedia.org/resource/Template:朝鮮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR2"
"http://ja.dbpedia.org/resource/Template:朝鮮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI"
"http://ja.dbpedia.org/resource/Template:朝鮮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:朝鮮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK2"
"http://ja.dbpedia.org/resource/Template:朝鮮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:朝鮮?oldid=91742233&ns=10"
"http://ja.dbpedia.org/resource/アリラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/コリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/ハングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/パンソリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/モクバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/両班","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/主体思想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/主体農法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/元号一覧_(朝鮮)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/先軍政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/北朝鮮サイバー軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/北朝鮮人権問題","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/北朝鮮映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/国会_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/国務総理_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/国防部_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/在日韓国・朝鮮人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/外来語表記法_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大統領_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の世界遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の人口統計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の国際関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の地方行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の少子化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の都市の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国の鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国ウォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国中央情報部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国国家情報院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
