"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県社会福祉士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/北海道社会福祉士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/岐阜県社会福祉士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/2000/01/rdf-schema#label","日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/2000/01/rdf-schema#comment","一般社団法人日本ソーシャルワーク教育学校連盟（にほんそーしゃるわーくきょういくがっこうれんめい）は、日本の一般社団法人の一つで社会福祉士養成施設、精神保健福祉士養成施設、社会福祉教育を行っている学校によって結成されている。略称はソ教連、JASWE (Japanese Association for Social Work Education)。"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校関連の団体"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソーシャルワーク関連の組織"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の一般社団法人"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageID",3847616
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageRevisionID",86333066
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーカー"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任用資格"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療福祉大学"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会福祉士会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会福祉士養成校協会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会福祉学会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会福祉教育学校連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉大学院"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉学"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉学研究科"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉学科"
