"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1011110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロリエッテ"
"http://ja.dbpedia.org/resource/アイゼンシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリエッテ"
"http://ja.dbpedia.org/resource/グロリエッテ","http://www.w3.org/2000/01/rdf-schema#label","グロリエッテ"
"http://ja.dbpedia.org/resource/グロリエッテ","http://www.w3.org/2000/01/rdf-schema#comment","グロリエッテ（英語：gloriette、「小さな部屋」の意味の12世紀のフランス語、gloireから）とは宮殿の庭園のうちで周囲よりも高くなった位置に建てられる建物のこと。その建築構造や形態は非常に多様であるが、「休憩所」「あずまや」の佇まいを見せるものが多く、周囲に対して開かれた建築構造になっていることが多い。"
"http://ja.dbpedia.org/resource/グロリエッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築物"
"http://ja.dbpedia.org/resource/グロリエッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:庭園"
"http://ja.dbpedia.org/resource/グロリエッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮殿"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageID",4052663
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageRevisionID",82618693
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ植物園"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーンブルン宮殿"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ共和国"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイロイト"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
