"subject","predicate","object"
"http://ja.dbpedia.org/resource/夏休みの地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島本通り"
"http://ja.dbpedia.org/resource/神山純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島本通り"
"http://ja.dbpedia.org/resource/広島本通り","http://www.w3.org/2000/01/rdf-schema#label","広島本通り"
"http://ja.dbpedia.org/resource/広島本通り","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462jbn"
"http://ja.dbpedia.org/resource/広島本通り","http://dbpedia.org/ontology/wikiPageID",808521
"http://ja.dbpedia.org/resource/広島本通り","http://dbpedia.org/ontology/wikiPageRevisionID",9497040
"http://ja.dbpedia.org/resource/広島本通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島本通商店街"
"http://ja.dbpedia.org/resource/広島本通り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島本通商店街"
"http://ja.dbpedia.org/resource/広島本通り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島本通り"
"http://ja.dbpedia.org/resource/広島本通り","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/広島本通り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島本通り?oldid=9497040&ns=0"
"http://ja.wikipedia.org/wiki/広島本通り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島本通り"
