"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://www.w3.org/2000/01/rdf-schema#label","ゴッド・ブレイス物語"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://www.w3.org/2000/01/rdf-schema#comment","『ゴッド・ブレイス物語』（ゴッド・ブレイスものがたり）は、花村萬月の小説。 著者のデビュー作で、第2回小説すばる新人賞受賞作。 文庫本に「あとがき」を寄せているのは坂東齢人（ばんどうれいと）名義で書評を書いていた、作家デビュー前の馳星周である。"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年の小説"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックを題材とした小説"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageID",4406065
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageRevisionID",87099008
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都円山公園音楽堂"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馳星周"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:Template国名3レターコード"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説すばる新人賞"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の小説"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:文献資料/9784163180700"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年の小説"
