"subject","predicate","object"
"http://ja.dbpedia.org/resource/原田末秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のび太の恐竜"
"http://ja.dbpedia.org/resource/菊池俊輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のび太の恐竜"
"http://ja.dbpedia.org/resource/のび太の恐竜","http://www.w3.org/2000/01/rdf-schema#label","のび太の恐竜"
"http://ja.dbpedia.org/resource/のび太の恐竜","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5p4h"
"http://ja.dbpedia.org/resource/のび太の恐竜","http://dbpedia.org/ontology/wikiPageID",979734
"http://ja.dbpedia.org/resource/のび太の恐竜","http://dbpedia.org/ontology/wikiPageRevisionID",12049158
"http://ja.dbpedia.org/resource/のび太の恐竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太の恐竜"
"http://ja.dbpedia.org/resource/のび太の恐竜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドラえもん_のび太の恐竜"
"http://ja.dbpedia.org/resource/のび太の恐竜","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/のび太の恐竜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/のび太の恐竜?oldid=12049158&ns=0"
"http://ja.dbpedia.org/resource/のび太の恐竜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/のび太の恐竜"
"http://ja.wikipedia.org/wiki/のび太の恐竜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/のび太の恐竜"
